Station;Year;Month;Day;Hour(utc);101;112;113;122;123;201;301;305;365;371;401;504;550;601;603;609;801
601100;1953;01;01;06;1.0;;;;1.0;93.0;1.0;;340.0;340.0;1018.2;;;;0.0;;90.0
601100;1953;01;01;09;2.0;;;;;93.0;4.6;;20.0;20.0;1018.9;;;;;;75.0
601100;1953;01;01;12;1.0;;;;;93.0;0.0;;0.0;0.0;1018.9;;;;;;60.0
601100;1953;01;01;15;1.0;;;;;93.0;0.0;;0.0;0.0;1018.4;;;;;;75.0
601100;1953;01;01;18;1.0;;5.0;;;80.0;2.6;;360.0;360.0;1018.2;;;;0.3;;100.0
601100;1953;01;01;21;1.0;;;;;80.0;0.0;;0.0;0.0;1018.1;;;;;;100.0
601100;1953;01;02;00;0.0;;;;;86.0;1.0;;340.0;340.0;1017.7;;;;;;90.0
601100;1953;01;02;03;0.0;;;;;80.0;1.0;;360.0;360.0;1016.8;;;;;;60.0
601100;1953;01;02;06;-1.0;;;;-1.0;86.0;1.0;;360.0;360.0;1016.0;;;;0.0;;50.0
601100;1953;01;02;09;1.0;;;;;86.0;0.0;;0.0;0.0;1016.1;;;;;;100.0
601100;1953;01;02;12;1.0;;;;;75.0;1.0;;90.0;90.0;1015.5;;;;;;40.0
601100;1953;01;02;15;1.0;;;;;80.0;1.0;;90.0;90.0;1015.1;;;;;;90.0
601100;1953;01;02;18;1.0;;2.0;;;93.0;1.0;;200.0;200.0;1015.3;;;;;;75.0
601100;1953;01;02;21;3.0;;;;;87.0;4.6;;140.0;140.0;1016.0;;;;;;75.0
601100;1953;01;03;00;2.0;;;;;93.0;0.0;;0.0;0.0;1016.2;;;;;;10.0
601100;1953;01;03;03;3.0;;;;;81.0;0.0;;0.0;0.0;1016.4;;;;;;10.0
601100;1953;01;03;06;1.0;;;;1.0;93.0;0.0;;0.0;0.0;1017.3;;;;;;90.0
601100;1953;01;03;09;3.0;;;;;87.0;2.6;;180.0;180.0;1018.1;;;;;;40.0
601100;1953;01;03;12;4.0;;;;;87.0;2.6;;180.0;180.0;1018.6;;;;;;40.0
601100;1953;01;03;15;4.0;;;;;81.0;2.6;;200.0;200.0;1018.7;;;;;;50.0
601100;1953;01;03;18;5.0;;5.0;;;81.0;2.6;;180.0;180.0;1019.3;;;;0.0;;50.0
601100;1953;01;03;21;5.0;;;;;81.0;1.0;;200.0;200.0;1019.9;;;;;;90.0
601100;1953;01;04;00;6.0;;;;;87.0;5.1;;200.0;200.0;1018.9;;;;;;100.0
601100;1953;01;04;03;7.0;;;;;93.0;6.7;;180.0;180.0;1017.7;;;;;;100.0
601100;1953;01;04;06;7.0;;;;6.0;93.0;6.7;;230.0;230.0;1015.5;;;;2.0;;100.0
601100;1953;01;04;09;8.0;;;;;87.0;10.3;;230.0;230.0;1013.4;;;;;;100.0
601100;1953;01;04;12;8.0;;;;;81.0;11.3;;250.0;250.0;1011.0;;;;;;100.0
601100;1953;01;04;15;7.0;;;;;100.0;13.4;;230.0;230.0;1007.0;;;;;;100.0
601100;1953;01;04;18;6.0;;8.0;;;93.0;9.3;;230.0;230.0;1006.1;;;;14.0;;60.0
601100;1953;01;04;21;6.0;;;;;87.0;5.1;;250.0;250.0;1007.2;;;;;;60.0
601100;1953;01;05;00;5.0;;;;;81.0;2.6;;290.0;290.0;1007.2;;;;;;60.0
601100;1953;01;05;03;5.0;;;;;87.0;4.6;;270.0;270.0;1007.0;;;;;;75.0
601100;1953;01;05;06;4.0;;;;4.0;87.0;1.0;;270.0;270.0;1005.6;;;;1.0;;90.0
601100;1953;01;05;09;3.0;;;;;93.0;3.1;;290.0;290.0;1004.5;;;;;;75.0
601100;1953;01;05;12;2.0;;;;;93.0;1.5;;290.0;290.0;1003.3;;;;;;90.0
601100;1953;01;05;15;2.0;;;;;93.0;0.0;;0.0;0.0;1002.7;;;;;;25.0
601100;1953;01;05;18;3.0;;5.0;;;93.0;3.1;;320.0;320.0;1003.8;;;;;;75.0
601100;1953;01;05;21;3.0;;;;;87.0;3.1;;320.0;320.0;1007.3;;;;;;100.0
601100;1953;01;06;00;1.0;;;;;80.0;5.1;;360.0;360.0;1012.0;;;;;;90.0
601100;1953;01;06;03;1.0;;;;;80.0;4.6;;360.0;360.0;1015.0;;;;;;90.0
601100;1953;01;06;06;0.0;;;;0.0;86.0;5.1;;360.0;360.0;1016.8;;;;7.1;;75.0
601100;1953;01;06;09;0.0;;;;;100.0;6.2;;360.0;360.0;1018.8;;;;;;100.0
601100;1953;01;06;12;1.0;;;;;86.0;7.7;;360.0;360.0;1020.9;;;;;;100.0
601100;1953;01;06;15;1.0;;;;;86.0;3.1;;360.0;360.0;1021.4;;;;;;90.0
601100;1953;01;06;18;1.0;;5.0;;;86.0;1.0;;360.0;360.0;1022.9;;;;1.0;;100.0
601100;1953;01;06;21;1.0;;;;;93.0;1.0;;360.0;360.0;1023.8;;;;;;100.0
601100;1953;01;07;00;0.0;;;;;100.0;1.0;;320.0;320.0;1024.0;;;;;;100.0
601100;1953;01;07;03;0.0;;;;;100.0;0.0;;0.0;0.0;1023.7;;;;;;100.0
601100;1953;01;07;06;-1.0;;;;-1.0;100.0;0.0;;0.0;0.0;1022.5;;;;0.0;;100.0
601100;1953;01;07;09;0.0;;;;;100.0;1.0;;270.0;270.0;1022.0;;;;;;100.0
601100;1953;01;07;12;2.0;;;;;93.0;2.6;;250.0;250.0;1019.7;;;;;;100.0
601100;1953;01;07;15;4.0;;;;;100.0;3.1;;270.0;270.0;1016.8;;;;;;90.0
601100;1953;01;07;18;5.0;;5.0;;;100.0;2.6;;270.0;270.0;1015.4;;;;6.1;;100.0
601100;1953;01;07;21;6.0;;;;;93.0;2.6;;270.0;270.0;1014.0;;;;;;100.0
601100;1953;01;08;00;7.0;;;;;93.0;2.6;;270.0;270.0;1012.5;;;;;;100.0
601100;1953;01;08;03;7.0;;;;;87.0;4.6;;250.0;250.0;1010.2;;;;;;100.0
601100;1953;01;08;06;7.0;;;;5.0;100.0;6.7;;250.0;250.0;1007.0;;;;9.9;;100.0
601100;1953;01;08;09;7.0;;;;;87.0;9.3;;290.0;290.0;1005.1;;;;;;100.0
601100;1953;01;08;12;6.0;;;;;87.0;4.6;;360.0;360.0;1006.3;;;;;;90.0
601100;1953;01;08;15;4.0;;;;;87.0;2.6;;360.0;360.0;1008.9;;;;;;75.0
601100;1953;01;08;18;2.0;;8.0;;;80.0;2.6;;320.0;320.0;1011.3;;;;10.9;;75.0
601100;1953;01;08;21;1.0;;;;;80.0;1.0;;340.0;340.0;1013.9;;;;;;100.0
601100;1953;01;09;00;1.0;;;;;80.0;1.0;;340.0;340.0;1015.2;;;;;;100.0
601100;1953;01;09;03;1.0;;;;;80.0;1.0;;340.0;340.0;1014.9;;;;;;100.0
601100;1953;01;09;06;0.0;;;;0.0;86.0;0.0;;0.0;0.0;1014.5;;;;0.0;;100.0
601100;1953;01;09;09;0.0;;;;;86.0;0.0;;0.0;0.0;1014.2;;;;;;100.0
601100;1953;01;09;12;1.0;;;;;80.0;0.0;;0.0;0.0;1013.4;;;;;;100.0
601100;1953;01;09;15;2.0;;;;;93.0;0.0;;0.0;0.0;1012.1;;;;;;100.0
601100;1953;01;09;18;3.0;;3.0;;;93.0;3.1;;180.0;180.0;1010.4;;;;3.0;;100.0
601100;1953;01;09;21;4.0;;;;;100.0;0.0;;0.0;0.0;1009.3;;;;;;100.0
601100;1953;01;10;00;5.0;;;;;87.0;2.6;;320.0;320.0;1010.2;;;;;;50.0
601100;1953;01;10;03;5.0;;;;;81.0;4.6;;290.0;290.0;1010.4;;;;;;100.0
601100;1953;01;10;06;5.0;;;;4.0;87.0;4.1;;290.0;290.0;1011.0;;;;2.0;;90.0
601100;1953;01;10;09;5.0;;;;;93.0;1.0;;290.0;290.0;1012.2;;;;;;90.0
601100;1953;01;10;12;6.0;;;;;87.0;1.0;;320.0;320.0;1012.3;;;;;;100.0
601100;1953;01;10;15;6.0;;;;;100.0;7.7;;250.0;250.0;1012.2;;;;;;100.0
601100;1953;01;10;18;6.0;;7.0;;;93.0;2.6;;270.0;270.0;1012.1;;;;0.3;;100.0
601100;1953;01;10;21;5.0;;;;;87.0;1.0;;270.0;270.0;1011.8;;;;;;100.0
601100;1953;01;11;00;7.0;;;;;87.0;4.6;;200.0;200.0;1010.8;;;;;;100.0
601100;1953;01;11;03;7.0;;;;;87.0;3.6;;230.0;230.0;1009.2;;;;;;100.0
601100;1953;01;11;06;8.0;;;;5.0;87.0;4.6;;230.0;230.0;1006.8;;;;0.0;;100.0
601100;1953;01;11;09;8.0;;;;;93.0;6.2;;200.0;200.0;1005.4;;;;;;100.0
601100;1953;01;11;12;10.0;;;;;82.0;6.7;;200.0;200.0;1003.6;;;;;;100.0
601100;1953;01;11;15;10.0;;;;;82.0;7.2;;200.0;200.0;1002.0;;;;;;100.0
601100;1953;01;11;18;9.0;;10.0;;;87.0;8.2;;270.0;270.0;1002.5;;;;3.0;;100.0
601100;1953;01;11;21;7.0;;;;;87.0;8.2;;270.0;270.0;1004.1;;;;;;100.0
601100;1953;01;12;00;8.0;;;;;81.0;8.2;;230.0;230.0;1005.3;;;;;;60.0
601100;1953;01;12;03;7.0;;;;;87.0;6.2;;230.0;230.0;1006.2;;;;;;100.0
601100;1953;01;12;06;8.0;;;;6.0;81.0;8.2;;230.0;230.0;1006.8;;;;1.0;;60.0
601100;1953;01;12;09;7.0;;;;;87.0;8.2;;250.0;250.0;1008.6;;;;;;75.0
601100;1953;01;12;12;7.0;;;;;87.0;2.6;;270.0;270.0;1009.3;;;;;;90.0
601100;1953;01;12;15;6.0;;;;;87.0;0.0;;0.0;0.0;1009.2;;;;;;60.0
601100;1953;01;12;18;6.0;;8.0;;;87.0;2.6;;250.0;250.0;1010.0;;;;0.5;;100.0
601100;1953;01;12;21;6.0;;;;;87.0;3.1;;250.0;250.0;1010.2;;;;;;90.0
601100;1953;01;13;00;6.0;;;;;75.0;12.3;;230.0;230.0;1008.6;;;;;;50.0
601100;1953;01;13;03;7.0;;;;;76.0;12.3;;230.0;230.0;1006.7;;;;;;100.0
601100;1953;01;13;06;5.0;;;;4.0;81.0;18.5;;230.0;230.0;1004.8;;;;5.1;;100.0
601100;1953;01;13;09;6.0;;;;;70.0;9.3;;270.0;270.0;1006.1;;;;;;90.0
601100;1953;01;13;12;5.0;;;;;75.0;9.3;;290.0;290.0;1006.9;;;;;;100.0
601100;1953;01;13;15;4.0;;;;;93.0;4.6;;320.0;320.0;1007.5;;;;;;100.0
601100;1953;01;13;18;4.0;;7.0;;;93.0;6.7;;320.0;320.0;1008.4;;;;3.0;;75.0
601100;1953;01;13;21;4.0;;;;;81.0;4.6;;320.0;320.0;1009.0;;;;;;75.0
601100;1953;01;14;00;4.0;;;;;87.0;0.0;;0.0;0.0;1009.2;;;;;;100.0
601100;1953;01;14;03;3.0;;;;;93.0;0.0;;0.0;0.0;1009.4;;;;;;100.0
601100;1953;01;14;06;3.0;;;;3.0;100.0;0.0;;0.0;0.0;1008.8;;;;1.0;;100.0
601100;1953;01;14;09;3.0;;;;;100.0;0.0;;0.0;0.0;1008.2;;;;;;100.0
601100;1953;01;14;12;5.0;;;;;100.0;0.0;;0.0;0.0;1005.4;;;;;;100.0
601100;1953;01;14;15;8.0;;;;;100.0;1.0;;270.0;270.0;1001.7;;;;;;100.0
601100;1953;01;14;18;8.0;;9.0;;;100.0;4.6;;250.0;250.0;998.0;;;;16.0;;100.0
601100;1953;01;14;21;9.0;;;;;93.0;18.5;;270.0;270.0;995.5;;;;;;100.0
601100;1953;01;15;00;8.0;;;;;87.0;18.5;;290.0;290.0;995.2;;;;;;100.0
601100;1953;01;15;03;7.0;;;;;93.0;12.3;;290.0;290.0;1000.0;;;;;;90.0
601100;1953;01;15;06;7.0;;;;5.0;70.0;4.6;;290.0;290.0;1002.2;;;;7.1;;10.0
601100;1953;01;15;09;7.0;;;;;76.0;0.0;;0.0;0.0;1004.4;;;;;;100.0
601100;1953;01;15;12;7.0;;;;;81.0;1.0;;290.0;290.0;1005.7;;;;;;100.0
601100;1953;01;15;15;7.0;;;;;93.0;2.6;;250.0;250.0;1004.6;;;;;;100.0
601100;1953;01;15;18;8.0;;9.0;;;100.0;6.7;;270.0;270.0;1003.1;;;;3.0;;100.0
601100;1953;01;15;21;8.0;;;;;100.0;7.7;;270.0;270.0;1002.3;;;;;;100.0
601100;1953;01;16;00;9.0;;;;;87.0;13.4;;250.0;250.0;1001.8;;;;;;100.0
601100;1953;01;16;03;9.0;;;;;87.0;15.4;;250.0;250.0;1001.5;;;;;;100.0
601100;1953;01;16;06;9.0;;;;8.0;87.0;11.3;;250.0;250.0;1001.4;;;;3.0;;100.0
601100;1953;01;16;09;9.0;;;;;93.0;11.3;;250.0;250.0;1001.8;;;;;;100.0
601100;1953;01;16;12;9.0;;;;;93.0;11.8;;250.0;250.0;1002.6;;;;;;100.0
601100;1953;01;16;15;8.0;;;;;93.0;7.7;;270.0;270.0;1003.4;;;;;;100.0
601100;1953;01;16;18;7.0;;10.0;;;100.0;3.1;;270.0;270.0;1004.2;;;;9.9;;100.0
601100;1953;01;16;21;9.0;;;;;87.0;12.3;;270.0;270.0;1003.7;;;;;;100.0
601100;1953;01;17;00;9.0;;;;;81.0;12.3;;250.0;250.0;1003.3;;;;;;100.0
601100;1953;01;17;03;8.0;;;;;87.0;15.4;;230.0;230.0;1002.0;;;;;;100.0
601100;1953;01;17;06;8.0;;;;7.0;87.0;14.4;;230.0;230.0;1000.1;;;;3.0;;100.0
601100;1953;01;17;09;9.0;;;;;81.0;15.4;;230.0;230.0;995.5;;;;;;100.0
601100;1953;01;17;12;8.0;;;;;66.0;19.0;;200.0;200.0;990.3;;;;;;90.0
601100;1953;01;17;15;5.0;;;;;81.0;20.6;;270.0;270.0;989.7;;;;;;90.0
601100;1953;01;17;18;3.0;;9.0;;;81.0;18.5;;270.0;270.0;996.3;;;;5.1;;90.0
601100;1953;01;17;21;2.0;;;;;80.0;14.4;;270.0;270.0;1002.4;;;;;;100.0
601100;1953;01;18;00;2.0;;;;;69.0;5.7;;270.0;270.0;1006.9;;;;;;60.0
601100;1953;01;18;03;2.0;;;;;69.0;9.3;;270.0;270.0;1011.5;;;;;;60.0
601100;1953;01;18;09;4.0;;;;;60.0;4.6;;290.0;290.0;1017.2;;;;;;60.0
601100;1953;01;18;12;4.0;;;;;75.0;4.6;;290.0;290.0;1019.4;;;;;;60.0
601100;1953;01;18;15;4.0;;;;;93.0;1.0;;320.0;320.0;1020.0;;;;;;100.0
601100;1953;01;18;18;5.0;;5.0;;;93.0;0.0;;0.0;0.0;1019.3;;;;2.0;;100.0
601100;1953;01;18;21;8.0;;;;;93.0;6.7;;250.0;250.0;1020.7;;;;;;100.0
601100;1953;01;19;00;9.0;;;;;81.0;9.3;;270.0;270.0;1022.2;;;;;;90.0
601100;1953;01;19;03;8.0;;;;;93.0;9.3;;250.0;250.0;1024.1;;;;;;100.0
601100;1953;01;19;06;8.0;;;;5.0;87.0;9.3;;270.0;270.0;1023.4;;;;2.0;;100.0
601100;1953;01;19;09;8.0;;;;;93.0;9.3;;290.0;290.0;1023.1;;;;;;100.0
601100;1953;01;19;12;8.0;;;;;93.0;6.7;;290.0;290.0;1022.6;;;;;;90.0
601100;1953;01;19;15;8.0;;;;;93.0;6.7;;270.0;270.0;1020.8;;;;;;100.0
601100;1953;01;19;18;7.0;;9.0;;;87.0;15.4;;270.0;270.0;1018.4;;;;1.0;;90.0
601100;1953;01;19;21;7.0;;;;;93.0;15.4;;270.0;270.0;1016.1;;;;;;100.0
601100;1953;01;20;00;7.0;;;;;93.0;15.4;;250.0;250.0;1015.0;;;;;;100.0
601100;1953;01;20;03;8.0;;;;;87.0;6.7;;250.0;250.0;1014.4;;;;;;100.0
601100;1953;01;20;06;7.0;;;;7.0;93.0;6.7;;290.0;290.0;1014.4;;;;5.1;;100.0
601100;1953;01;20;09;6.0;;;;;81.0;6.7;;290.0;290.0;1015.3;;;;;;40.0
601100;1953;01;20;12;5.0;;;;;81.0;6.7;;270.0;270.0;1016.5;;;;;;50.0
601100;1953;01;20;15;5.0;;;;;81.0;10.3;;270.0;270.0;1016.9;;;;;;90.0
601100;1953;01;20;18;5.0;;8.0;;;81.0;4.1;;270.0;270.0;1017.5;;;;1.0;;75.0
601100;1953;01;20;21;4.0;;;;;100.0;4.6;;320.0;320.0;1018.6;;;;;;50.0
601100;1953;01;21;00;4.0;;;;;93.0;4.6;;360.0;360.0;1019.5;;;;;;50.0
601100;1953;01;21;03;4.0;;;;;81.0;0.0;;0.0;0.0;1020.5;;;;;;100.0
601100;1953;01;21;06;2.0;;;;2.0;93.0;2.6;;70.0;70.0;1021.5;;;;0.5;;100.0
601100;1953;01;21;09;1.0;;;;;100.0;2.6;;110.0;110.0;1023.8;;;;;;100.0
601100;1953;01;21;12;1.0;;;;;86.0;1.0;;110.0;110.0;1024.6;;;;;;100.0
601100;1953;01;21;15;1.0;;;;;93.0;1.0;;90.0;90.0;1025.7;;;;;;100.0
601100;1953;01;21;18;1.0;;2.0;;;86.0;2.6;;70.0;70.0;1026.1;;;;0.0;;100.0
601100;1953;01;21;21;1.0;;;;;86.0;2.6;;90.0;90.0;1026.5;;;;;;100.0
601100;1953;01;22;00;1.0;;;;;93.0;1.0;;140.0;140.0;1025.7;;;;;;100.0
601100;1953;01;22;03;2.0;;;;;87.0;0.0;;0.0;0.0;1024.8;;;;;;100.0
601100;1953;01;22;06;4.0;;;;0.0;87.0;3.6;;160.0;160.0;1023.0;;;;0.0;;100.0
601100;1953;01;22;09;3.0;;;;;93.0;4.6;;180.0;180.0;1022.3;;;;;;90.0
601100;1953;01;22;12;4.0;;;;;93.0;6.7;;160.0;160.0;1021.4;;;;;;100.0
601100;1953;01;22;15;5.0;;;;;87.0;7.7;;180.0;180.0;1019.4;;;;;;100.0
601100;1953;01;22;18;5.0;;5.0;;;93.0;6.7;;140.0;140.0;1017.8;;;;0.0;;100.0
601100;1953;01;22;21;5.0;;;;;93.0;6.7;;180.0;180.0;1015.7;;;;;;100.0
601100;1953;01;23;00;5.0;;;;;100.0;6.7;;180.0;180.0;1014.6;;;;;;100.0
601100;1953;01;23;03;5.0;;;;;100.0;5.7;;160.0;160.0;1011.9;;;;;;100.0
601100;1953;01;23;06;6.0;;;;5.0;93.0;6.7;;140.0;140.0;1008.7;;;;7.1;;100.0
601100;1953;01;23;09;6.0;;;;;100.0;1.0;;140.0;140.0;1006.9;;;;;;100.0
601100;1953;01;23;12;6.0;;;;;100.0;3.1;;110.0;110.0;1005.0;;;;;;100.0
601100;1953;01;23;15;7.0;;;;;100.0;0.0;;0.0;0.0;1003.1;;;;;;100.0
601100;1953;01;23;18;6.0;;7.0;;;100.0;0.0;;0.0;0.0;1002.7;;;;6.1;;100.0
601100;1953;01;23;21;7.0;;;;;100.0;0.0;;0.0;0.0;1002.2;;;;;;100.0
601100;1953;01;24;00;7.0;;;;;87.0;0.0;;0.0;0.0;1002.2;;;;;;100.0
601100;1953;01;24;03;7.0;;;;;93.0;6.2;;200.0;200.0;1000.9;;;;;;100.0
601100;1953;01;24;06;6.0;;;;6.0;87.0;4.6;;270.0;270.0;1000.7;;;;7.1;;100.0
601100;1953;01;24;09;5.0;;;;;87.0;6.2;;290.0;290.0;1000.7;;;;;;75.0
601100;1953;01;24;12;4.0;;;;;81.0;3.1;;320.0;320.0;1002.0;;;;;;75.0
601100;1953;01;24;15;5.0;;;;;70.0;4.6;;320.0;320.0;1003.1;;;;;;50.0
601100;1953;01;24;18;4.0;;7.0;;;65.0;1.0;;340.0;340.0;1004.4;;;;0.3;;50.0
601100;1953;01;24;21;3.0;;;;;87.0;1.0;;290.0;290.0;1005.2;;;;;;60.0
601100;1953;01;25;00;4.0;;;;;87.0;1.0;;290.0;290.0;1006.0;;;;;;100.0
601100;1953;01;25;03;4.0;;;;;87.0;3.1;;290.0;290.0;1007.8;;;;;;100.0
601100;1953;01;25;06;4.0;;;;3.0;81.0;3.1;;290.0;290.0;1009.7;;;;2.0;;60.0
601100;1953;01;25;09;3.0;;;;;93.0;1.0;;290.0;290.0;1011.6;;;;;;40.0
601100;1953;01;25;12;3.0;;;;;87.0;0.0;;0.0;0.0;1012.4;;;;;;60.0
601100;1953;01;25;15;5.0;;;;;75.0;2.6;;230.0;230.0;1012.2;;;;;;50.0
601100;1953;01;25;18;6.0;;6.0;;;81.0;4.6;;200.0;200.0;1011.2;;;;0.0;;90.0
601100;1953;01;25;21;6.0;;;;;87.0;4.6;;200.0;200.0;1009.0;;;;;;90.0
601100;1953;01;26;00;7.0;;;;;87.0;12.3;;230.0;230.0;1005.6;;;;;;90.0
601100;1953;01;26;03;7.0;;;;;87.0;10.3;;230.0;230.0;1002.0;;;;;;100.0
601100;1953;01;26;06;6.0;;;;6.0;81.0;6.7;;250.0;250.0;1000.8;;;;2.0;;60.0
601100;1953;01;26;09;6.0;;;;;75.0;8.2;;230.0;230.0;999.9;;;;;;75.0
601100;1953;01;26;12;7.0;;;;;76.0;9.3;;230.0;230.0;997.4;;;;;;100.0
601100;1953;01;26;15;7.0;;;;;87.0;10.3;;230.0;230.0;991.9;;;;;;100.0
601100;1953;01;26;18;7.0;;8.0;;;93.0;9.3;;250.0;250.0;985.4;;;;7.1;;100.0
601100;1953;01;26;21;6.0;;;;;87.0;5.1;;270.0;270.0;981.5;;;;;;100.0
601100;1953;01;27;00;4.0;;;;;87.0;6.7;;290.0;290.0;982.7;;;;;;100.0
601100;1953;01;27;03;3.0;;;;;87.0;6.7;;290.0;290.0;984.3;;;;;;60.0
601100;1953;01;27;06;4.0;;;;3.0;81.0;11.8;;290.0;290.0;986.1;;;;11.9;;50.0
601100;1953;01;27;09;5.0;;;;;81.0;7.7;;290.0;290.0;986.9;;;;;;60.0
601100;1953;01;27;12;6.0;;;;;87.0;7.7;;250.0;250.0;984.8;;;;;;100.0
601100;1953;01;27;15;9.0;;;;;81.0;6.7;;250.0;250.0;976.6;;;;;;100.0
601100;1953;01;27;18;7.0;;7.0;;;87.0;6.7;;290.0;290.0;974.1;;;;17.0;;100.0
601100;1953;01;27;21;7.0;;;;;70.0;10.3;;290.0;290.0;980.1;;;;;;75.0
601100;1953;01;28;00;4.0;;;;;70.0;6.7;;320.0;320.0;983.4;;;;;;60.0
601100;1953;01;28;03;1.0;;;;;93.0;8.2;;320.0;320.0;985.3;;;;;;60.0
601100;1953;01;28;06;4.0;;;;1.0;56.0;11.8;;320.0;320.0;988.9;;;;6.1;;75.0
601100;1953;01;28;09;3.0;;;;;60.0;10.3;;290.0;290.0;990.3;;;;;;60.0
601100;1953;01;28;12;3.0;;;;;75.0;9.3;;290.0;290.0;992.5;;;;;;90.0
601100;1953;01;28;15;3.0;;;;;75.0;4.6;;270.0;270.0;993.7;;;;;;60.0
601100;1953;01;28;18;4.0;;7.0;;;75.0;6.2;;290.0;290.0;994.8;;;;1.0;;90.0
601100;1953;01;28;21;4.0;;;;;70.0;6.2;;290.0;290.0;995.9;;;;;;90.0
601100;1953;01;29;00;3.0;;;;;75.0;6.7;;290.0;290.0;997.6;;;;;;100.0
601100;1953;01;29;03;3.0;;;;;65.0;5.7;;320.0;320.0;999.5;;;;;;40.0
601100;1953;01;29;06;3.0;;;;2.0;65.0;4.6;;320.0;320.0;1001.7;;;;2.0;;75.0
601100;1953;01;29;09;2.0;;;;;69.0;2.6;;320.0;320.0;1005.5;;;;;;50.0
601100;1953;01;29;12;2.0;;;;;69.0;2.6;;320.0;320.0;1007.6;;;;;;60.0
601100;1953;01;29;15;2.0;;;;;80.0;0.0;;0.0;0.0;1008.7;;;;;;100.0
601100;1953;01;29;18;0.0;;3.0;;;93.0;0.0;;0.0;0.0;1008.6;;;;0.0;;100.0
601100;1953;01;29;21;1.0;;;;;86.0;0.0;;0.0;0.0;1007.1;;;;;;100.0
601100;1953;01;30;00;2.0;;;;;93.0;0.0;;0.0;0.0;1005.3;;;;;;100.0
601100;1953;01;30;03;2.0;;;;;93.0;0.0;;0.0;0.0;1002.7;;;;;;100.0
601100;1953;01;30;06;1.0;;;;1.0;100.0;0.0;;0.0;0.0;999.1;;;;8.9;;100.0
601100;1953;01;30;09;1.0;;;;;100.0;0.0;;0.0;0.0;995.7;;;;;;100.0
601100;1953;01;30;12;2.0;;;;;100.0;0.0;;0.0;0.0;991.0;;;;;;100.0
601100;1953;01;30;15;7.0;;;;;100.0;1.0;;270.0;270.0;986.6;;;;;;100.0
601100;1953;01;30;18;1.0;;8.0;;;100.0;1.0;;50.0;50.0;984.3;;;;39.9;;100.0
601100;1953;01;30;21;2.0;;;;;87.0;10.3;;340.0;340.0;982.7;;;;;;100.0
601100;1953;01;31;00;0.0;;;;;100.0;20.6;;360.0;360.0;983.4;;;;;;100.0
601100;1953;01;31;03;1.0;;;;;93.0;18.5;;360.0;360.0;989.3;;;;;;100.0
601100;1953;01;31;06;1.0;;;;-2.0;93.0;15.4;;360.0;360.0;996.1;;;;23.1;;100.0
601100;1953;01;31;09;0.0;;;;;86.0;15.4;;360.0;360.0;1004.3;;;;;;100.0
601100;1953;01;31;12;-2.0;;;;;86.0;6.2;;360.0;360.0;1009.7;;;;;;90.0
601100;1953;01;31;15;-3.0;;;;;100.0;9.3;;360.0;360.0;1011.9;;;;;;50.0
601100;1953;01;31;18;1.0;;1.0;;;93.0;15.4;;360.0;360.0;1013.9;;;;2.0;;100.0
601100;1953;01;31;21;1.0;;;;;86.0;11.3;;360.0;360.0;1019.1;;;;;;100.0
601100;1953;02;01;00;0.0;;;;;93.0;9.3;;360.0;360.0;1024.5;;;;;;100.0
601100;1953;02;01;03;-1.0;;;;;100.0;2.6;;360.0;360.0;1026.3;;;;;;75.0
601100;1953;02;01;06;-1.0;;;;-1.0;100.0;4.6;;360.0;360.0;1027.6;;;;0.0;;75.0
601100;1953;02;01;09;-1.0;;;;;93.0;2.6;;340.0;340.0;1029.3;;;;;;75.0
601100;1953;02;01;12;0.0;;;;;100.0;1.0;;320.0;320.0;1029.8;;;;;;100.0
601100;1953;02;01;15;3.0;;;;;75.0;1.0;;340.0;340.0;1029.3;;;;;;90.0
601100;1953;02;01;18;3.0;;3.0;;;93.0;1.0;;320.0;320.0;1030.4;;;;0.0;;90.0
601100;1953;02;01;21;3.0;;;;;87.0;2.6;;320.0;320.0;1031.1;;;;;;40.0
601100;1953;02;02;00;3.0;;;;;81.0;1.0;;320.0;320.0;1032.6;;;;;;90.0
601100;1953;02;02;03;3.0;;;;;81.0;0.0;;0.0;0.0;1033.1;;;;;;50.0
601100;1953;02;02;06;3.0;;;;1.0;81.0;1.0;;320.0;320.0;1033.9;;;;0.0;;40.0
601100;1953;02;02;09;3.0;;;;;75.0;1.0;;320.0;320.0;1035.7;;;;;;50.0
601100;1953;02;02;12;4.0;;;;;81.0;2.6;;250.0;250.0;1036.3;;;;;;90.0
601100;1953;02;02;15;5.0;;;;;70.0;2.6;;290.0;290.0;1036.1;;;;;;100.0
601100;1953;02;02;18;4.0;;5.0;;;93.0;6.7;;270.0;270.0;1036.1;;;;0.5;;100.0
601100;1953;02;02;21;5.0;;;;;87.0;4.6;;290.0;290.0;1035.8;;;;;;100.0
601100;1953;02;03;00;5.0;;;;;81.0;5.1;;250.0;250.0;1035.8;;;;;;100.0
601100;1953;02;03;03;6.0;;;;;87.0;5.1;;270.0;270.0;1034.3;;;;;;100.0
601100;1953;02;03;06;6.0;;;;4.0;93.0;6.2;;250.0;250.0;1033.2;;;;0.5;;100.0
601100;1953;02;03;09;7.0;;;;;93.0;6.7;;270.0;270.0;1031.6;;;;;;100.0
601100;1953;02;03;12;8.0;;;;;93.0;9.3;;290.0;290.0;1030.9;;;;;;100.0
601100;1953;02;03;15;6.0;;;;;87.0;9.3;;290.0;290.0;1030.3;;;;;;90.0
601100;1953;02;03;18;6.0;;8.0;;;81.0;4.6;;360.0;360.0;1029.7;;;;3.0;;90.0
601100;1953;02;03;21;3.0;;;;;87.0;1.0;;290.0;290.0;1030.8;;;;;;75.0
601100;1953;02;04;00;4.0;;;;;75.0;2.6;;290.0;290.0;1029.7;;;;;;50.0
601100;1953;02;04;03;3.0;;;;;65.0;4.6;;360.0;360.0;1028.7;;;;;;25.0
601100;1953;02;04;06;2.0;;;;0.0;75.0;8.2;;360.0;360.0;1028.9;;;;0.3;;90.0
601100;1953;02;04;09;2.0;;;;;75.0;6.7;;360.0;360.0;1030.7;;;;;;90.0
601100;1953;02;04;12;2.0;;;;;75.0;4.6;;360.0;360.0;1031.9;;;;;;60.0
601100;1953;02;04;15;3.0;;;;;70.0;0.0;;0.0;0.0;1031.7;;;;;;50.0
601100;1953;02;04;18;1.0;;3.0;;;80.0;1.0;;270.0;270.0;1030.7;;;;0.0;;40.0
601100;1953;02;04;21;1.0;;;;;86.0;1.0;;320.0;320.0;1029.5;;;;;;10.0
601100;1953;02;05;00;1.0;;;;;86.0;1.0;;360.0;360.0;1028.5;;;;;;25.0
601100;1953;02;05;03;1.0;;;;;86.0;2.6;;360.0;360.0;1027.1;;;;;;40.0
601100;1953;02;05;06;1.0;;;;1.0;93.0;7.7;;360.0;360.0;1025.5;;;;0.0;;50.0
601100;1953;02;05;09;2.0;;;;;87.0;6.2;;360.0;360.0;1025.2;;;;;;90.0
601100;1953;02;05;12;3.0;;;;;81.0;3.1;;360.0;360.0;1024.1;;;;;;100.0
601100;1953;02;05;15;3.0;;;;;93.0;3.1;;340.0;340.0;1022.4;;;;;;100.0
601100;1953;02;05;18;5.0;;5.0;;;87.0;2.6;;360.0;360.0;1020.8;;;;0.5;;100.0
601100;1953;02;05;21;4.0;;;;;93.0;7.7;;360.0;360.0;1019.6;;;;;;100.0
601100;1953;02;06;00;2.0;;;;;93.0;4.6;;20.0;20.0;1020.2;;;;;;100.0
601100;1953;02;06;03;2.0;;;;;75.0;3.1;;20.0;20.0;1020.5;;;;;;75.0
601100;1953;02;06;06;2.0;;;;2.0;75.0;1.0;;360.0;360.0;1020.9;;;;3.0;;100.0
601100;1953;02;06;09;1.0;;;;;86.0;0.0;;0.0;0.0;1020.9;;;;;;90.0
601100;1953;02;06;12;1.0;;;;;93.0;0.0;;0.0;0.0;1022.0;;;;;;90.0
601100;1953;02;06;15;1.0;;;;;93.0;1.0;;140.0;140.0;1021.8;;;;;;100.0
601100;1953;02;06;18;1.0;;3.0;;;93.0;0.0;;0.0;0.0;1022.3;;;;2.0;;100.0
601100;1953;02;06;21;0.0;;;;;93.0;0.0;;0.0;0.0;1022.3;;;;;;100.0
601100;1953;02;07;00;1.0;;;;;86.0;0.0;;0.0;0.0;1022.1;;;;;;100.0
601100;1953;02;07;03;0.0;;;;;86.0;0.0;;0.0;0.0;1021.3;;;;;;100.0
601100;1953;02;07;06;1.0;;;;0.0;80.0;0.0;;0.0;0.0;1020.5;;;;0.3;;100.0
601100;1953;02;07;09;1.0;;;;;80.0;0.0;;0.0;0.0;1020.1;;;;;;100.0
601100;1953;02;07;12;2.0;;;;;75.0;1.0;;230.0;230.0;1019.4;;;;;;100.0
601100;1953;02;07;15;2.0;;;;;93.0;0.0;;0.0;0.0;1017.2;;;;;;100.0
601100;1953;02;07;18;2.0;;3.0;;;87.0;0.0;;0.0;0.0;1015.9;;;;0.0;;100.0
601100;1953;02;07;21;2.0;;;;;100.0;4.6;;200.0;200.0;1013.5;;;;;;100.0
601100;1953;02;08;00;2.0;;;;;93.0;0.0;;0.0;0.0;1010.7;;;;;;100.0
601100;1953;02;08;03;3.0;;;;;100.0;4.6;;200.0;200.0;1007.9;;;;;;100.0
601100;1953;02;08;06;3.0;;;;1.0;81.0;15.4;;180.0;180.0;1004.7;;;;5.1;;100.0
601100;1953;02;08;09;2.0;;;;;69.0;13.4;;180.0;180.0;1001.4;;;;;;100.0
601100;1953;02;08;12;3.0;;;;;70.0;17.0;;160.0;160.0;997.4;;;;;;100.0
601100;1953;02;08;18;2.0;;3.0;;;100.0;15.4;;160.0;160.0;989.2;;;;2.0;;100.0
601100;1953;02;08;21;3.0;;;;;93.0;13.4;;160.0;160.0;986.5;;;;;;100.0
601100;1953;02;09;00;3.0;;;;;100.0;9.3;;140.0;140.0;983.7;;;;;;100.0
601100;1953;02;09;03;4.0;;;;;93.0;7.7;;110.0;110.0;980.0;;;;;;100.0
601100;1953;02;09;06;4.0;;;;2.0;93.0;9.3;;110.0;110.0;978.3;;;;10.9;;100.0
601100;1953;02;09;09;3.0;;;;;100.0;9.3;;90.0;90.0;976.7;;;;;;100.0
601100;1953;02;09;12;3.0;;;;;100.0;2.6;;20.0;20.0;975.4;;;;;;100.0
601100;1953;02;09;15;3.0;;;;;100.0;0.0;;0.0;0.0;973.9;;;;;;100.0
601100;1953;02;09;18;2.0;;4.0;;;100.0;0.0;;0.0;0.0;973.0;;;;10.9;;100.0
601100;1953;02;09;21;2.0;;;;;93.0;4.6;;250.0;250.0;975.8;;;;;;100.0
601100;1953;02;10;00;3.0;;;;;81.0;4.6;;230.0;230.0;978.6;;;;;;100.0
601100;1953;02;10;03;2.0;;;;;93.0;2.6;;180.0;180.0;981.4;;;;;;100.0
601100;1953;02;10;06;3.0;;;;2.0;93.0;4.6;;140.0;140.0;982.7;;;;8.9;;100.0
601100;1953;02;10;09;2.0;;;;;100.0;0.0;;0.0;0.0;987.1;;;;;;100.0
601100;1953;02;10;12;4.0;;;;;81.0;15.4;;160.0;160.0;989.9;;;;;;100.0
601100;1953;02;10;15;3.0;;;;;100.0;13.4;;160.0;160.0;994.5;;;;;;100.0
601100;1953;02;10;18;2.0;;4.0;;;80.0;10.3;;140.0;140.0;997.9;;;;4.1;;75.0
601100;1953;02;10;21;2.0;;;;;80.0;4.6;;110.0;110.0;1001.9;;;;;;100.0
601100;1953;02;11;00;0.0;;;;;100.0;8.2;;140.0;140.0;1005.8;;;;;;100.0
601100;1953;02;11;03;1.0;;;;;80.0;4.6;;70.0;70.0;1008.2;;;;;;100.0
601100;1953;02;11;06;1.0;;;;0.0;93.0;4.6;;90.0;90.0;1010.6;;;;0.5;;100.0
601100;1953;02;11;09;2.0;;;;;80.0;4.6;;50.0;50.0;1013.7;;;;;;100.0
601100;1953;02;11;12;2.0;;;;;87.0;4.6;;20.0;20.0;1016.4;;;;;;100.0
601100;1953;02;11;15;2.0;;;;;75.0;4.6;;50.0;50.0;1019.2;;;;;;100.0
601100;1953;02;11;18;1.0;;2.0;;;86.0;1.0;;340.0;340.0;1022.0;;;;0.0;;100.0
601100;1953;02;11;21;2.0;;;;;75.0;0.0;;0.0;0.0;1024.7;;;;;;100.0
601100;1953;02;12;00;1.0;;;;;75.0;0.0;;0.0;0.0;1026.1;;;;;;100.0
601100;1953;02;12;03;1.0;;;;;80.0;0.0;;0.0;0.0;1027.5;;;;;;100.0
601100;1953;02;12;06;1.0;;;;1.0;86.0;1.0;;270.0;270.0;1028.2;;;;0.0;;60.0
601100;1953;02;12;09;2.0;;;;;80.0;0.0;;0.0;0.0;1028.3;;;;;;75.0
601100;1953;02;12;12;4.0;;;;;87.0;4.6;;250.0;250.0;1028.0;;;;;;100.0
601100;1953;02;12;15;4.0;;;;;87.0;2.6;;250.0;250.0;1027.5;;;;;;100.0
601100;1953;02;12;18;4.0;;5.0;;;93.0;2.6;;270.0;270.0;1026.8;;;;0.3;;100.0